publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Anti-Cancer Agents in Medicinal Chemistry"	"1871-5206"	"1875-5992"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/anti-cancer-agents-in-medicinal-chemistry/"	""	"anti-cancer-agents-in-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Anti-Infective Agents"	"2211-3525"	"2211-3533"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/anti-infective-agents/"	""	"anti-infective-agents"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Anti-Inflammatory & Anti-Allergy Agents in Medicinal Chemistry"	"1871-5230"	"1875-614X"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/anti-inflammatory-and-anti-allergy-agents-in-medicinal-chemistry/"	""	"anti-inflammatory-and-anti-allergy-agents-in-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Cardiovascular & Hematological Agents in Medicinal Chemistry"	"1871-5257"	"1875-6182"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/cardiovascular-and-hematological-agents-in-medicinal-chemistry/"	""	"cardiovascular-and-hematological-agents-in-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Cardiovascular & Hematological Disorders-Drug Targets"	"1871-529X"	"2212-4063"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/cardiovascular-and-hematological-disorders-drug-targets/"	""	"cardiovascular-and-hematological-disorders-drug-targets"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Central Nervous System Agents in Medicinal Chemistry"	"1871-5249"	"1875-6166"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/central-nervous-system-agents-in-medicinal-chemistry/"	""	"central-nervous-system-agents-in-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"CNS & Neurological Disorders - Drug Targets"	"1871-5273"	"1996-3181"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/cns-and-neurological-disorders-drug-targets/"	""	"cns-and-neurological-disorders-drug-targets"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Bioactive Compounds"	"1573-4072"	"1875-6646"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-bioactive-compounds/"	""	"current-bioactive-compounds"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Clinical Pharmacology"	"1574-8847"	"2212-3938?"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-clinical-pharmacology/"	""	"current-clinical-pharmacology"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Computer-Aided Drug Design"	"1573-4099"	"1875-6697"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-computer-aided-drug-design/"	""	"current-computer-aided-drug-design"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Drug Discovery Technologies"	"1570-1638"	"1875-6220"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-drug-discovery-technologies/"	""	"current-drug-discovery-technologies"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Drug Metabolism"	"1389-2002"	"1875-5453?"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-drug-metabolism/"	""	"current-drug-metabolism"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Medicinal Chemistry"	"0929-8673"	"1875-533X?"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-medicinal-chemistry/"	""	"current-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Pharmaceutical Analysis"	"1573-4129"	"1875-676X"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-pharmaceutical-analysis/"	""	"current-pharmaceutical-analysis"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Pharmaceutical Design"	"1381-6128"	"1873-4286?"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-pharmaceutical-design/"	""	"current-pharmaceutical-design"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Topics in Medicinal Chemistry"	"1568-0266"	"1873-4294"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-topics-in-medicinal-chemistry/"	""	"current-topics-in-medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Endocrine, Metabolic & Immune Disorders - Drug Targets"	"1871-5303"	"2212-3873"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/endocrine-metabolic-and-immune-disorders-drug-targets/"	""	"endocrine-metabolic-and-immune-disorders-drug-targets"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Infectious Disorders - Drug Targets"	"1871-5265"	"2212-3989"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/infectious-disorders-drug-targets/"	""	"infectious-disorders-drug-targets"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Letters in Drug Design & Discovery"	"1570-1808"	"1875-628X"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/letters-in-drug-design-and-discovery/"	""	"letters-in-drug-design-and-discovery"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Letters in Organic Chemistry"	"1570-1786"	"1875-6255"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/letters-in-organic-chemistry/"	""	"letters-in-organic-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Medicinal Chemistry"	"1573-4064"	"1875-6638?"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/medicinal-chemistry/"	""	"journals/medicinal-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Mini-Reviews in Organic Chemistry"	"1570-193X"	"1875-6298"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/mini-reviews-in-organic-chemistry/"	""	"mini-reviews-in-organic-chemistry"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	""
"Current Drug Delivery"	"1567-2018"	"1875-5704"	"2012"	""	""	""	""	""	"https://benthamscience.com/journals/current-drug-delivery/"	""	"current-drug-delivery"	""	""	""	"Bentham Science Publishers Ltd."	"serial"	"Pharmaceutical Science"
