publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"International Journal of Geomechanics"	"1532-3641"	"1943-5622"	"2001"	""	""	"present"	""	""	"http://ascelibrary.org/journal/ijgnai"	""	"ijgnai"	""	""	""	"American Society of Civil Engineers"	"serial"	"Geomachanics"
"Journal of Aerospace Engineering"	"0893-1321"	"1943-5525"	"1988"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jaeeez"	""	"jaeeez"	""	""	""	"American Society of Civil Engineers"	"serial"	"Aerospace Technology"
"Journal of Architectural Engineering"	"1076-0431"	"1943-5568"	"1995"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jaeied"	""	"jaeied"	""	""	""	"American Society of Civil Engineers"	"serial"	"Multidiscipline"
"Journal of Bridge Engineering"	"1084-0702"	"1943-5592"	"1996"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jbenf2"	""	"jbenf2"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Cold Regions Engineering"	"0887-381X"	"1943-5495"	"1987"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jcrgei"	""	"jcrgei"	""	""	""	"American Society of Civil Engineers"	"serial"	"Civil Engineering"
"Journal of Composites for Construction"	"1090-0268"	"1943-5614"	"1997"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jccof2"	""	"jccof2"	""	""	""	"American Society of Civil Engineers"	"serial"	"Composite Materials"
"Journal of Computing in Civil Engineering"	"0887-3801"	"1943-5487"	"1987"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jccee5"	""	"jccee5"	""	""	""	"American Society of Civil Engineers"	"serial"	"Multidiscipline"
"Journal of Construction Engineering and Management"	"0733-9364"	"1943-7862"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jcemd4"	""	"jcemd4"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Energy Engineering"	"0733-9402"	"1943-7897"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jleed9"	""	"jleed9"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Engineering Mechanics"	"0733-9399"	"1943-7889"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jenmdt"	""	"jenmdt"	""	""	""	"American Society of Civil Engineers"	"serial"	"Applied Mechanics"
"Journal of Environmental Engineering"	"0733-9372"	"1943-7870"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/joeedu"	""	"joeedu"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Geotechnical & Geoenvironmental Engineering"	"1090-0241"	"1943-5606"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jggefk"	""	"jggefk"	""	""	""	"American Society of Civil Engineers"	"serial"	"Geotechnical Engineering"
"Journal of Hazardous, Toxic, and Radioactive Waste"	"2153-5493"	"2153-5515"	"1997"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jhtrbp"	""	"jhtrbp"	""	""	"formerly Practice Periodical of Hazardous, Toxic, and Radioa"	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Highway and Transportation Research and Development, English Edition"	"n/a"	"2095-6215"	"2012-12"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jhtrcq"	""	"jhtrcq"	""	""	""	"American Society of Civil Engineers"	"serial"	"Transportation management"
"Journal of Hydraulic Engineering"	"0733-9429"	"1943-7900"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jhend8"	""	"jhend8"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Hydrologic Engineering"	"1084-0699"	"1943-5584"	"1996"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jhyeff"	""	"jhyeff"	""	""	""	"American Society of Civil Engineers"	"serial"	"Infrastructure"
"Journal of Infrastructure Systems"	"1076-0342"	"1943-555X"	"1995"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jitse4"	""	"jitse4"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Irrigation and Drainage Engineering"	"0733-9437"	"1943-4774"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jidedh"	""	"jidedh"	""	""	""	"American Society of Civil Engineers"	"serial"	"Legal Affairs and Dispute Resolution "
"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction"	"1943-4162"	"1943-4170"	"2009"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jladah"	""	"jladah"	""	""	""	"American Society of Civil Engineers"	"serial"	"Management"
"Journal of Management in Engineering"	"0742-597X"	"1943-5479"	"1985"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jmenea"	""	"jmenea"	""	""	""	"American Society of Civil Engineers"	"serial"	"Civil Engineering"
"Journal of Materials in Civil Engineering"	"0899-1561"	"1943-5533"	"1989"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jmcee7"	""	"jmcee7"	""	""	""	"American Society of Civil Engineers"	"serial"	"Construction"
"Journal of Nanomechanics and Micromechanics"	"2153-5434"	"2153-5477"	"2011"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jnmoco"	""	"jnmoco"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Performance of Constructed Facilities"	"0887-3828"	"1943-5509"	"1987"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jpcfev"	""	"jpcfev"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering Education"
"Journal of Pipeline Systems Engineering and Practice"	"1949-1190"	"1949-1204"	"2010"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jpsea2"	""	"jpsea2"	""	""	""	"American Society of Civil Engineers"	"serial"	"Structural Engineering"
"Journal of Professional Issues in Engineering Education & Practice"	"1052-3928"	"1943-5541"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jpepe3"	""	"jpepe3"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Structural Engineering"	"0733-9445"	"1943-541X"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jsendh"	""	"jsendh"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Surveying Engineering"	"0733-9453"	"1943-5428"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jsued2"	""	"jsued2"	""	""	""	"American Society of Civil Engineers"	"serial"	"Urban Planning"
"Journal of Transportation Engineering"	"0733-947X"	"1943-5436"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jtpedi"	""	"jtpedi"	""	""	""	"American Society of Civil Engineers"	"serial"	"Water Resources"
"Journal of Urban Planning and Development"	"0733-9488"	"1943-5444"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jupddm"	""	"jupddm"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering"
"Journal of Water Resources Planning and Management"	"0733-9496"	"1943-5452"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jwrmd5"	""	"jwrmd5"	""	""	""	"American Society of Civil Engineers"	"serial"	"Leadership & Management"
"Journal of Waterway, Port, Coastal and Ocean Engineering"	"0733-950X"	"1943-5460"	"1983"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jwped5"	""	"jwped5"	""	""	""	"American Society of Civil Engineers"	"serial"	"Natural hazards"
"Leadership and Management in Engineering"	"1532-6748"	"1943-5630"	"2001"	""	""	"2013"	""	""	"http://ascelibrary.org/journal/lmeeaz"	""	"lmeeaz"	""	""	""	"American Society of Civil Engineers"	"serial"	"Design"
"Natural Hazards Review"	"1527-6988"	"1527-6996"	"2000"	""	""	"present"	""	""	"http://ascelibrary.org/journal/nhrefo"	""	"nhrefo"	""	""	""	"American Society of Civil Engineers"	"serial"	"Engineering mechanics"
"Practice Periodical on Structural Design and Construction"	"1084-0680"	"1943-5576"	"1996"	""	""	"present"	""	""	"http://ascelibrary.org/journal/ppscfx"	""	"ppscfx"	""	""	""	"American Society of Civil Engineers"	"serial"	"Environment; Civil engineering"
"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering"	"n/a"	"2376-7642"	"2015"	""	""	"present"	""	""	"http://ascelibrary.org/journal/ajrua6"	""	"ajrua6"	""	""	""	"American Society of Civil Engineers"	"serial"	"Risk management"
"Journal of Sustainable Water in the Built Environment"	"n/a"	"n/a"	"2015"	""	""	"present"	""	""	"http://ascelibrary.org/journal/jswbay"	""	"jswbay"	""	""	""	"American Society of Civil Engineers"	"serial"	"Water management; Sustainable development"
