publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"ACM Computing Surveys "	"0360-0300"	"1557-7341"	"1969-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J204"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Journal of Computer Documentation "	"1527-6805"	"1557-9441"	"2000-02"	"24"	"1"	"2002-11"	"26"	"4"	"http://dl.acm.org/citation.cfm?id=J24"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Information Science And Information Theory "
"ACM Journal on Emerging Technologies in Computing Systems "	"1550-4832"	"1550-4840"	"2005-04"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J967"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Machine Theory"
"Journal of Data and Information Quality "	"1936-1955"	"1936-1963"	"2009-06"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1191"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"Journal of Experimental Algorithmics "	"1084-6654"	"1084-6654"	"1996"	"1"	""	""	""	""	"http://dl.acm.org/citation.cfm?id=J430"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"Journal of the ACM "	"0004-5411"	"1557-735X"	"1954-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J401"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"Journal on Computing and Cultural Heritage "	"1556-4673"	"1556-4711"	"2008-06"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1157"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers, Ethnic Interests"
"Journal on Educational Resources in Computing "	"1531-4278"	"1531-4278"	"2001-03"	"1"	"1es"	"2013-08"	"13"	"3"	"http://dl.acm.org/citation.cfm?id=J814"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers, Education"
"ACM Letters on Programming Languages and Systems "	"1057-4514"	"1557-7384"	"1992-03"	"1"	"1"	"1993-12"	"2"	"1-4"	"http://dl.acm.org/citation.cfm?id=J513"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM Transactions on Accessible Computing "	"1936-7228"	"1936-7236"	"2008-05"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1156"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Algorithms "	"1549-6325"	"1549-6333"	"2005-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J982"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Mathematics - Computer Applications"
"ACM Transactions on Applied Perception "	"1544-3558"	"1544-3965"	"2004-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J932"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Architecture and Code Optimization "	"1544-3566"	"1544-3973"	"2004-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J924"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Architecture "
"ACM Transactions on Asian Language Information Processing "	"1530-0226"	"1558-3430"	"2002-03"	"1"	"1"	"2014-12"	"13"	"4"	"http://dl.acm.org/citation.cfm?id=J820"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Linguistics - Computer Applications "
"ACM Transactions on Asian and Low-Resource Language Information Processing"	"2375-4699"	"2375-4702"	"2002-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1521"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Linguistics - Computer Applications "
"ACM Transactions on Autonomous and Adaptive Systems "	"1556-4665"	"1556-4703"	"2006-09"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1010"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Systems"
"ACM Transactions on Computation Theory "	"1942-3454"	"1942-3462"	"2009-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1190"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Mathematics - Computer Applications"
"ACM Transactions on Computational Logic "	"1529-3785"	"1557-945X"	"2000-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J773"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Computer Systems "	"0734-2071"	"1557-7333"	"1983-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J774"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Systems"
"ACM Transactions on Computer-Human Interaction "	"1073-0516"	"1557-7325"	"1994-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J756"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Engineering"
"ACM Transactions on Computing Education "	""	"1946-6226"	"2001-03"	"1"	"1es"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1193"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers, Education"
"ACM Transactions on Database Systems "	"0362-5915"	"1557-4644"	"1976-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J777"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"ACM Transactions on Design Automation of Electronic Systems "	"1084-4309"	"1557-7309"	"1996-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J776"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Engineering - Computer Applications, Computers - Automation"
"ACM Transactions on Economics and Computation"	"2167-8375"	"2167-8383"	"2013-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1359"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Business And Economics - Trade And Industrial Directories"
"ACM Transactions on Embedded Computing Systems "	"1539-9087"	"1558-3465"	"2002-11"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J840"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Graphics "	"0730-0301"	"1557-7368"	"1982-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J778"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Graphics"
"ACM Transactions on Information Systems "	"1046-8188"	"1558-2868"	"1983-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J779"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Business And Economics - Computer Applications"
"ACM Transactions on Information and System Security "	"1094-9224"	"1557-7406"	"1998-11"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J789"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Security"
"ACM Transactions on Intelligent Systems and Technology "	"2157-6904"	"2157-6912"	"2010-10"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1318"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Artificial Intelligence"
"ACM Transactions on Interactive Intelligent Systems "	"2160-6455"	"2160-6463"	"2011-10"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1341"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Artificial Intelligence "
"ACM Transactions on Internet Technology "	"1533-5399"	"1557-6051"	"2001-08"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J780"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Internet"
"ACM Transactions on Knowledge Discovery from Data "	"1556-4681"	"1556-472X"	"2007-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1054"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Management Information Systems "	"2158-656X"	"2158-6578"	"2010-12"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1320"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Electronic Data Processing"
"ACM Transactions on Mathematical Software "	"0098-3500"	"1557-7295"	"1975-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J782"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Mathematics - Computer Applications, Computers - Software"
"ACM Transactions on Modeling and Computer Simulation "	"1049-3301"	"1558-1195"	"1991-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J781"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM Transactions on Multimedia Computing, Communications, and Applications "	"1551-6857"	"1551-6865"	"2005-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J961"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Communications And Data Transmission Systems"
"ACM Transactions on Parallel Computing"	"2329-4949"	"2329-4957"	"2014-09"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1496"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Microcomputers"
"ACM Transactions on Programming Languages and Systems "	"0164-0925"	"1558-4593"	"1979-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J783"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM Transactions on Reconfigurable Technology and Systems "	"1936-7406"	"1936-7414"	"2008-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1151"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Systems, Engineering"
"ACM Transactions on Sensor Networks "	"1550-4859"	"1550-4867"	"2005-08"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J981"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Networks"
"ACM Transactions on Software Engineering and Methodology "	"1049-331X"	"1557-7392"	"1992-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J790"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming, Computers - Software "
"ACM Transactions on Spatial Algorithms and Systems"	"2374-0353"	"2374-0361"	"2015-08"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1514"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Mathematics - Computer Applications"
"ACM Transactions on Speech and Language Processing "	"1550-4875"	"1550-4883"	"2004-11"	"1"	""	"2013-12"	"10"	"4"	"http://dl.acm.org/citation.cfm?id=J957"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM Transactions on Storage "	"1553-3077"	"1553-3093"	"2005-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J960"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Systems"
"ACM Transactions on the Web "	"1559-1131"	"1559-114X"	"2007-05"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1062"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Internet"
"IEEE/ACM Transactions on Audio, Speech and Language Processing "	"2329-9290"	"2329-9304"	"2014-01"	"22"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1508"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Communications - Computer Applications"
"IEEE/ACM Transactions on Computational Biology and Bioinformatics "	"1545-5963"	""	"2004-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J954"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Biology - Computer Applications "
"IEEE/ACM Transactions on Networking "	"1063-6692"	""	"1993-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J771"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Networks "
"ACM Inroads"	"2153-2184"	"2153-2192"	"2010-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1268"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Computer Applications"
"Communications of the ACM"	"0001-0782"	"1557-7317"	"1958-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J79"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Communications And Data Transmission Systems"
"Computers in Entertainment "	""	"1544-3574"	"2003-10"	"1"	"1"	"2014"	"12"	"3"	"http://dl.acm.org/citation.cfm?id=J912"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"Crossroads"	"1528-4972"	"1528-4980"	"1994-09"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J190"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers "
"Queue"	"1542-7730"	"1542-7749"	"2003-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J882"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Software"
"StandardView"	"1067-9936"	"1557-7376"	"1993-09"	"1"	"1"	"1998-12"	"6"	"4"	"http://dl.acm.org/citation.cfm?id=J741"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Communications And Data Transmission Systems "
"Ubiquity"	""	"1530-2180"	"2000-02"	"2000"	"February"	""	""	""	"http://dl.acm.org/citation.cfm?id=J793"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Engineering, Technology: Comprehensive Works"
"XRDS: Crossroads, The ACM Magazine for Students"	"1528-4972"	"1528-4980"	"1994-09"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1271"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"eLearn"	""	"1535-394X"	"2001-05"	"2001"	"5"	""	""	""	"http://dl.acm.org/citation.cfm?id=J815"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Teaching Methods And Curriculum, Computers - Computer Assisted Instruction"
"intelligence"	"1523-8822"	"1557-9425"	"1970-10"	""	"14"	"2001"	"12"	"4"	"http://dl.acm.org/citation.cfm?id=J372"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Artificial Intelligence"
"interactions"	"1072-5520"	"1558-3449"	"1994-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J373"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"netWorker"	"1091-3556"	"1558-3473"	"1997-03"	"1"	"1"	"2009"	"13"	"4"	"http://dl.acm.org/citation.cfm?id=J582"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Networks"
"ALGOL Bulletin"	"0084-6198"	""	"1959-03"	""	"1"	"1988-08"	""	"52"	"http://dl.acm.org/citation.cfm?id=J33"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"Computational Linguistics"	"0891-2017"	""	"1980-01"	"6"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J25"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Linguistics - Computer Applications, Computers - Artificial Intelligence"
"Evolutionary Computation"	"1063-6560"	"1530-9304"	"1993"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J277"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers "
"Journal of Computing Sciences in Colleges"	"1937-4771"	"1937-4763"	"1991-05"	"6"	"5"	""	""	""	"http://dl.acm.org/citation.cfm?id=J420"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers, Education - Higher Education"
"Journal of Usability Studies"	"1931-3357"	""	"2005-11"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1340"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Engineering"
"Linux Journal"	"1075-3583"	""	"1994-03"	"1994"	"1es"	""	""	""	"http://dl.acm.org/citation.cfm?id=J508"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Software"
"Personal and Ubiquitous Computing"	"1617-4909"	""	"2000-08"	"4"	"4"	""	""	""	"http://dl.acm.org/citation.cfm?id=J822"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"Proceedings of the VLDB Endowment"	"2150-8097"	""	"2008-08"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1174"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"The Journal of Machine Learning Research"	"1532-4435"	"1533-7928"	"2001-09"	"1"	""	""	""	""	"http://dl.acm.org/citation.cfm?id=J832"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers, Engineering - Mechanical Engineering"
"The VLDB Journal &#8212; The International Journal on Very Large Data Bases"	"1066-8888"	""	"1992-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J869"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"3C ON-LINE"	"1078-2192"	""	"1994-10"	"1"	"1"	"1997-10"	"4"	"4"	"http://dl.acm.org/citation.cfm?id=J685"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Machine Theory"
"ACM Communications in Computer Algebra"	"1932-2240"	""	"1967-12"	""	"8"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1000"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Mathematics - Computer Applications "
"ACM Lisp Bulletin"	""	""	"1969-09"	"4"	"9"	"1979-12"	""	"3"	"http://dl.acm.org/citation.cfm?id=J1166"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM SIGACCESS Accessibility and Computing"	"1558-2337"	"1558-1187"	"2003-09"	""	"77-78"	""	""	""	"http://dl.acm.org/citation.cfm?id=J956"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Handicapped - Computer Applications, Handicapped - Physically Impaired"
"ACM SIGACT News"	"0163-5700"	""	"1969-04"	""	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J697"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Engineering, Computers - Automation"
"ACM SIGAPL APL Quote Quad"	"0163-6006"	""	"1971-06"	"3"	"1"	"2007-12"	"35"	"4"	"http://dl.acm.org/citation.cfm?id=J46"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming, Computers - Personal Computers"
"ACM SIGAPP Applied Computing Review"	"1559-6915"	"1931-0161"	"1993"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J693"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM SIGARCH Computer Architecture News"	"0163-5964"	""	"1972-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J89"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Architecture"
"ACM SIGART Bulletin"	"0163-5719"	""	"1970-10"	""	"24"	"2001"	"12"	"4"	"http://dl.acm.org/citation.cfm?id=J686"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Artificial Intelligence"
"ACM SIGAda Ada Letters"	"1094-3641"	""	"1981-07"	"I"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J32"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM SIGBED Review"	""	"1551-3688"	"2004-04"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J994"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM SIGBIO Newsletter"	"0163-5697"	""	"1976-10"	"1"	"2"	"2001-04"	"21"	"1"	"http://dl.acm.org/citation.cfm?id=J698"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Medical Sciences - Computer Applications"
"ACM SIGBioinformatics Record"	"2331-9291"	"2159-1210"	"2011-01"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1323"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Biology - Bioengineering"
"ACM SIGCAPH Computers and the Physically Handicapped"	"0163-5727"	""	"1971-"	""	"5"	"2003-06"	""	"76"	"http://dl.acm.org/citation.cfm?id=J298"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Handicapped - Computer Applications, Handicapped - Physically Impaired"
"ACM SIGCAS Computers and Society"	"0095-2737"	""	"1970-04"	"1"	"2"	""	""	""	"http://dl.acm.org/citation.cfm?id=J198"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Sociology - Computer Applications"
"ACM SIGCHI Bulletin"	"0736-6906"	""	"1982-07"	"14"	"1"	"2000-04"	"32"	"2"	"http://dl.acm.org/citation.cfm?id=J687"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Sociology - Computer Applications "
"ACM SIGCHI Bulletin - a supplement to <i>interactions</i>"	"0736-6906"	"1558-1217"	"2000-07"	"2000"	""	"2003-05"	"2003"	""	"http://dl.acm.org/citation.cfm?id=J122"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Sociology - Computer Applications"
"ACM SIGCOMM Computer Communication Review"	"0146-4833"	""	"1970-03"	"1"	"2"	""	""	""	"http://dl.acm.org/citation.cfm?id=J101"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Communications And Data Transmission Systems"
"ACM SIGCPR Computer Personnel"	"0160-2497"	""	"1964-07"	"2"	"1"	"1999-10"	"20"	"4"	"http://dl.acm.org/citation.cfm?id=J188"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM SIGCSE Bulletin"	"0097-8418"	""	"1969-02"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J688"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Computer Applications"
"ACM SIGCSIM Installation Management Review"	"0163-5972"	""	"1969-08"	""	"1"	"1977-12"	"6"	"4"	"http://dl.acm.org/citation.cfm?id=J959"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Engineering, Computers - Computer Architecture"
"ACM SIGCUE Outlook"	"0163-5735"	""	"1970-02"	"4"	"1"	"2001-09"	"27"	"3"	"http://dl.acm.org/citation.cfm?id=J678"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Computer Applications, Computers - Computer Assisted Instruction"
"ACM SIGDA Newsletter"	"0163-5743"	""	"1971-01"	"1"	"1"	"2010-09"	"40"	"9"	"http://dl.acm.org/citation.cfm?id=J700"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Automation"
"ACM SIGDOC Asterisk Journal of Computer Documentation"	"0731-1001"	""	"1975-10"	"2"	"5"	"1999-11"	"23"	"4"	"http://dl.acm.org/citation.cfm?id=J62"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Information Science And Information Theory"
"ACM SIGEVOlution"	""	"1931-8499"	"2006-04"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J999"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Biology - Genetics"
"ACM SIGFORTH Newsletter"	"1047-4544"	""	"1989"	"1"	"1"	"1994-12"	"4"	"4"	"http://dl.acm.org/citation.cfm?id=J696"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM SIGGRAPH Computer Graphics"	"0097-8930"	""	"1969"	"3"	"3"	"2011-02"	"45"	"1"	"http://dl.acm.org/citation.cfm?id=J166"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Graphics"
"ACM SIGGROUP Bulletin"	"2372-7403"	"2372-739X"	"1997-04"	"18"	"1"	"2005-02"	"25"	"2"	"http://dl.acm.org/citation.cfm?id=J702"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Business And Economics - Production Of Goods And Services"
"ACM SIGHIT Record"	""	"2158-8813"	"2011-03"	"1"	"1"	"2012-09"	"2"	"2"	"http://dl.acm.org/citation.cfm?id=J1322"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Medical Sciences"
"ACM SIGHPC Connect"	""	"2168-135X"	"2012-06"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1356"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Theory Of Computing"
"ACM SIGICE Bulletin"	"0893-2875"	""	"1994-02"	"19"	"3"	"1997-10"	"23"	"2"	"http://dl.acm.org/citation.cfm?id=J694"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Personal Computers"
"ACM SIGIR Forum"	"0163-5840"	""	"1971"	"6"	"2"	""	""	""	"http://dl.acm.org/citation.cfm?id=J701"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Information Science And Information Theory"
"ACM SIGITE Newsletter"	"2166-1685"	"1550-1469"	"2004"	"2"	"1"	"2014-12"	"10"	"2"	"http://dl.acm.org/citation.cfm?id=J977"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Teaching Methods And Curriculum, Computers - Information Science And Information Theory"
"ACM SIGITE Research in IT"	""	"1944-0278"	"2004"	"2"	"1"	"2012-12"	"9"	"2"	"http://dl.acm.org/citation.cfm?id=J1352"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Education - Teaching Methods And Curriculum,Computers - Information Science And Information Theory"
"ACM SIGKDD Explorations Newsletter"	"1931-0145"	"1931-0153"	"1999-06"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J721"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM SIGLASH Newsletter"	"0036-147X"	"1931-1095"	"1976-12"	"10"	"1-2"	"1981-03"	"14"	"1-2"	"http://dl.acm.org/citation.cfm?id=J958"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Linguistics - Computer Applications"
"ACM SIGLOG News"	""	"2372-3491"	"2014-07"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1512"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	""
"ACM SIGMAP Bulletin"	"0163-5786"	"1931-1184"	"1969-06"	""	"5"	"1983-04"	""	"32"	"http://dl.acm.org/citation.cfm?id=J952"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Programming"
"ACM SIGMETRICS Performance Evaluation Review"	"0163-5999"	""	"1972-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J618"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Computer Engineering"
"ACM SIGMICRO Newsletter"	"1050-916X"	""	"1969-06"	"1"	"1"	"1992-12"	"23"	"1-2"	"http://dl.acm.org/citation.cfm?id=J703"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
"ACM SIGMINI Newsletter"	"0163-576X"	""	"1975-07"	"1"	"1"	"1978-08"	"4"	"4"	"http://dl.acm.org/citation.cfm?id=J951"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Personal Computers"
"ACM SIGMIS Database"	"0095-0033"	""	"1969-"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J219"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"ACM SIGMOBILE Mobile Computing and Communications Review"	"1559-1662"	"1931-1222"	"1997-04"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J548"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Communications"
"ACM SIGMOD Record"	"0163-5808"	""	"1969-08"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J689"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers - Data Base Management"
"ACM SIGMultimedia Records"	""	"1947-4598"	"2009-03"	"1"	"1"	""	""	""	"http://dl.acm.org/citation.cfm?id=J1232"	""	""	""	""	""	"Association for Computing Machinery"	"serial"	"Computers"
