publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"1873-2015 IEEE Standard for Robot Map Data Representation for Navigation: IEEE Standard for Robot Map Data Representation for Navigation"	""	"978-0-7381-9893"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7300353"	""	"7300353"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing, Robotics & Control Systems"
"2012 NESC Handbook, Seventh Edition: National Electrical Safety Code (NESC) Handbook, Seventh Edition"	""	"978-0-7381-7059"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5970070"	""	"5970070"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"3006HistoricalData-2012 Historical Reliability Data for IEEE 3006 Standards: Historical Reliability Data for IEEE 3006 Standards: Power Systems Reliability"	""	"978-0-7381-8012"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6745991"	""	"6745991"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"55 IRE 2.S1 (IEEE Std No 147): IRE Standards on Antennas and Waveguides: Definitions for Waveguide Components, 1955"	""	"978-1-5044-0197"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369885"	""	"7369885"	""	"fulltext"	""	"IEEE"	"Monograph"	"Fields, Waves & Electromagnetics"
"61 IRE 15.S1 (IEEE 182): IRE Standards on Radio Transmitters: Definitions of Terms, 1961"	""	"978-1-5044-0167"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7368043"	""	"7368043"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting, Components, Circuits, Devices & Systems, Signal Processing"
"62 IRE 12.S1 (IEEE 174): IRE Standards on Navigation Aids: Definitions of Inertial Navigation Terms, 1962"	""	"978-1-5044-0544"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7426293"	""	"7426293"	""	"fulltext"	""	"IEEE"	"Monograph"	"Geoscience, Transportation"
"802.16k-2007 (Amendment to IEEE Std 802.1D-2004): IEEE Standard for Local and Metropolitan Area Networks: Media Access Control (MAC) Bridges - Amendment 2: Bridging of IEEE 802.16"	""	"978-0-7381-5586"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4293119"	""	"4293119"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"802.3-2005/Cor 2-2007 (Corrigendum to IEEE Std 802.3-2005): IEEE Standard for Information Technology Telecommunications and Information Exchange Between Systems Specific Requirements Part 3: Carrier Sense Multiple Access With Collision Detection (CSMA/CD)"	""	""	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4293163"	""	"4293163"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"A.I.E.E. No. 15 May-1928: A.I.E.E. Standards: Industrial Control Apparatus"	""	"978-1-5044-0636"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7368046"	""	"7368046"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 13-1930: AIEE Transformers, Induction Regulatoes and Reactors (Revised)"	""	"978-1-5044-0156"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7361829"	""	"7361829"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 14-1925 (AESC C22-1925): AIEE Instrument Transformers"	""	"978-1-5044-0160"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7366523"	""	"7366523"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 15-1944 (ASA C19.1-1943): AIEE American Standard for Industrial Control Apparatus"	""	"978-1-5044-0169"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7368067"	""	"7368067"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 15-1959 (ASA C19.1-1959): AIEE American Standard for Industrial Control Apparatus"	""	"978-1-5044-0170"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7368061"	""	"7368061"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 18-1934 (ASA C55 1934): AIEE Standards for Capacitors"	""	"978-1-5044-0183"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369879"	""	"7369879"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 19-1938: AIEE Oil Circuit Breakers"	""	"978-1-5044-0190"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369918"	""	"7369918"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
